"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blaine_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaine_Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaine_Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Blaine Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Devon Anderson-Hummel es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje es interpretado por el actor Darren Criss, y ha aparecido en Glee desde el sexto episodio de la segunda temporada, como el líder cantante, de The Warblers de la Academia Dalton, el rival del Glee Club principal de la serie, New Directions."
"http://es.dbpedia.org/resource/Blaine_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh819f"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://xmlns.com/foaf/0.1/name","Darren Criss"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://xmlns.com/foaf/0.1/name","Blaine Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://xmlns.com/foaf/0.1/name","Edson Matus"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://xmlns.com/foaf/0.1/name","Nacho Aldeguer"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_ficticios"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_gay_ficticios"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_ficticios"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Glee"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaine_Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Darren_Criss"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/creador","Ian Brennan"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kurt_Hummel"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Nacho_Aldeguer"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Edson_Matus"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/imagen","Blaine Glee Tour Silly.jpg"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/nombre","Blaine Anderson"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/ocupación","Nyada Student, Presidente de la clase."
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/pieImagen","Live in Concert!"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/primeraAparición","«Never Been Kissed»"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Blaine_Anderson","http://dbpedia.org/ontology/wikiPageID",4950763
"http://es.dbpedia.org/resource/Blaine_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",129729474
