"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://www.w3.org/2000/01/rdf-schema#label","Liga de Escritores Independientes"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Escritores Independientes se crea en la librería Periferia, Madrid, España, el 7 de abril de 2001. En junio de 2004 los miembros de la LEI anuncian su disolución mediante un comunicado de prensa extraordinario."
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Madrid"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Escritores_Independientes"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageID",6221278
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageRevisionID",120807864
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lainsignia.org/2001/noviembre/cul_017.htm"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturas.com/Documentos18LEI.htm"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lainsignia.org/2001/abril/cul_084.htm"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacioluke.com/cgi-local/articulos/viewnews.cgi%3Fnewsid988017473,8120,"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonalibre.org/blog/criticacultural/archives/046534.html"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/wikiPageLength",5094
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Escritores_Independientes?oldid=120807864&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes","http://dbpedia.org/ontology/abstract","La Liga de Escritores Independientes se crea en la librería Periferia, Madrid, España, el 7 de abril de 2001. En junio de 2004 los miembros de la LEI anuncian su disolución mediante un comunicado de prensa extraordinario."
"http://es.wikipedia.org/wiki/Liga_de_Escritores_Independientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Escritores_Independientes"
