"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Chelydra serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga serpentina'tortuga lagarto norteño' o tortuga lagarto, ​ también conocida como tortuga satán, tortuga mordedora, tortuga toro, talaman, bache, sambunango' (Chelydra serpentina) es una especie de reptil de la familia Chelydridae. ​​ Mide entre 23 y 49 cm. Su cola larga es casi de la longitud del caparazón y tiene una línea de escamas en forma de sierra a lo largo de ésta. Su caparazón presenta tres líneas de quillas en los juveniles que se reducen notablemente con la edad. El dorso es decolor café claro a casi negro; el vientre va de blanquecino a crema. La especie se distribuye en el sur de Canadá, este de los Estados Unidos, sureste de México y en Colombia, Ecuador y en las faldas del volcán Tenorio en Costa Rica. Habita pantanos, charcas, ríos, lagos y corrientes lentas, espec"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vyk"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://xmlns.com/foaf/0.1/name","Tortuga mordedora"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chelydridae"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelydra_serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chelydridae"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chelydra"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/imageCaption","Chelydra serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/name","Tortuga mordedora"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/species","C. serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Systema_naturæ"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://es.dbpedia.org/property/synonyms","Testudo serpentina (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageID",680315
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageRevisionID",130549793
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Chelydra_serpentina.html."
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218080211/http:/atlas.drpez.org/albuq30"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/06/23/nyregion/23ladybug.html%3F_r=1&oref=slogin."
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173752"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/37147-chelydra-serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hKiK2C78Iqw"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926070233/http:/www.cheloniofilio.com/especies-tortuga/Chelydra-serpentina.php"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/39682-Chelydra-serpentina"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5uzfktoIh%3Furl=http:/www.iucn-tftsg.org/wp-content/uploads/file/Accounts/crm_5_000_checklist_v3_2010.pdf."
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.thatpetplace.com/thatreptileblog/2008/06/24/handling-snapping-turtles-chelydra-serpentina-and-other-large-turtles/"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/wikiPageLength",8012
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/synonym","Testudo serpentina (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chelydridae"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chelydra"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelydra_serpentina?oldid=130549793&ns=0"
"http://es.dbpedia.org/resource/Chelydra_serpentina","http://dbpedia.org/ontology/abstract","La tortuga serpentina'tortuga lagarto norteño' o tortuga lagarto, ​ también conocida como tortuga satán, tortuga mordedora, tortuga toro, talaman, bache, sambunango' (Chelydra serpentina) es una especie de reptil de la familia Chelydridae. ​​ Mide entre 23 y 49 cm. Su cola larga es casi de la longitud del caparazón y tiene una línea de escamas en forma de sierra a lo largo de ésta. Su caparazón presenta tres líneas de quillas en los juveniles que se reducen notablemente con la edad. El dorso es decolor café claro a casi negro; el vientre va de blanquecino a crema. La especie se distribuye en el sur de Canadá, este de los Estados Unidos, sureste de México y en Colombia, Ecuador y en las faldas del volcán Tenorio en Costa Rica. Habita pantanos, charcas, ríos, lagos y corrientes lentas, especialmente donde las plantas acuáticas son abundantes. ​ Vive en áreas con aguas abundantes a menos de 1,200 msnm. Prefiere los fondos lodosos con mucha vegetación. En México, esta tortuga prefiere los climas cálido subhúmedo, cálido húmedo, árido – templado o árido – semicálido, ​. La NOM-059-SEMARNAT-2010 considera a la especie como sujeta a protección especial; la UICN2019-1 como de preocupación menor. La tortuga lagarto norteño es frecuentemente observada muerta en los caminos, después de las lluvias o cruzando los caminos durante las épocas de sequía cuando su hogar se ha secado. Otro riesgo que  amenaza a la especie es la contaminación por basura y desechos orgánicos. La tortuga es comercializada ya que se utiliza para alimento y como mascota. ​"
"http://es.dbpedia.org/resource/Tortuga_mordedora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelydra_serpentina"
"http://es.wikipedia.org/wiki/Chelydra_serpentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelydra_serpentina"
"http://dbpedia.org/resource/Common_snapping_turtle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelydra_serpentina"
