"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Champs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saint-Vallerin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Sercy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Chenôves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saint-Martin-du-Tartre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Santilly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Buxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saint-Privé_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Sainte-Hélène_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saules_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saint-Germain-lès-Buxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Bissy-sur-Fley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Messey-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Marcilly-lès-Buxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Montagny-lès-Buxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Villeneuve-en-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Saint-Martin-d'Auxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Jully-lès-Buxy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Savianges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Buxy era una división administrativa francesa, que estaba situada en el departamento de Saona y Loira y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://xmlns.com/foaf/0.1/name","Cantón de Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/código",7104
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/dirigentesNombres","Dominique Lanoiselet"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/imagen","Map canton code 71 04.svg"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/nombreCompleto","Cantón de Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Buxy"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/población",8790
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/subdivisión","Comunas 27"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/superficie",24613
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Buxy","http://dbpedia.org/ontology/wikiPageID",7798268
