"subject","predicate","object"
"http://es.dbpedia.org/resource/No_te_cortes","http://www.w3.org/2000/01/rdf-schema#label","No te cortes"
"http://es.dbpedia.org/resource/No_te_cortes","http://www.w3.org/2000/01/rdf-schema#comment","No te cortes (abreviado como NTC) fue un programa radiofónico español dirigido a un público joven de entre 14 y 35 años que se emitió en la emisora musical Los 40 Principales desde el 26 de agosto de 2013 hasta el 14 de julio de 2016. Su horario era de 23:00 a 01:00 horas de lunes a viernes, aunque desde su estreno hasta el 25 de agosto de 2014 el horario fue de 20:00 a 22:00 horas.​ Se trataba de un programa donde el oyente participaba, y donde se hablaba de temas sociales como la amistad, las relaciones, el sexo e incluso los fenómenos paranormales, desde un punto de vista desenfadado y divertido. Las intervenciones en directo se combinaban con los éxitos musicales del momento. Estuvo presentado por Uri Sàbat, Daniela Blume, Agnes Tejada (Venus), Alyson Eckmann y Víctor Cortes."
"http://es.dbpedia.org/resource/No_te_cortes","http://xmlns.com/foaf/0.1/homepage","http://notecortes.los40.com/"
"http://es.dbpedia.org/resource/No_te_cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2013"
"http://es.dbpedia.org/resource/No_te_cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Los_40_Principales"
"http://es.dbpedia.org/resource/No_te_cortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_te_cortes"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Oriol_Sàbat"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/episodios",664
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/eslogan","El único programa donde cualquier cosa puede pasar"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/estado","Cerrado"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/hora",23
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/nombre","No te cortes"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/presentador","Víctor Cortes"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Oriol_Sàbat"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Daniela_Blume"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Agnes_Tejada"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alyson_Eckmann"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/productor","Kike Belmonte y Raquel Lorenzo"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/web","http://notecortes.los40.com/"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/wikiPageID",6516881
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/wikiPageRevisionID",118458476
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://notecortes.los40.com/"
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/podcast-no-te-cortes_sq_f1142573_1.html"
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/wikiPageLength",3816
"http://es.dbpedia.org/resource/No_te_cortes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_te_cortes?oldid=118458476&ns=0"
"http://es.dbpedia.org/resource/No_te_cortes","http://dbpedia.org/ontology/abstract","No te cortes (abreviado como NTC) fue un programa radiofónico español dirigido a un público joven de entre 14 y 35 años que se emitió en la emisora musical Los 40 Principales desde el 26 de agosto de 2013 hasta el 14 de julio de 2016. Su horario era de 23:00 a 01:00 horas de lunes a viernes, aunque desde su estreno hasta el 25 de agosto de 2014 el horario fue de 20:00 a 22:00 horas.​ Se trataba de un programa donde el oyente participaba, y donde se hablaba de temas sociales como la amistad, las relaciones, el sexo e incluso los fenómenos paranormales, desde un punto de vista desenfadado y divertido. Las intervenciones en directo se combinaban con los éxitos musicales del momento. Estuvo presentado por Uri Sàbat, Daniela Blume, Agnes Tejada (Venus), Alyson Eckmann y Víctor Cortes."
"http://es.wikipedia.org/wiki/No_te_cortes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_te_cortes"
