"subject","predicate","object"
"http://es.dbpedia.org/resource/Pycnonotus_bimaculatus_snouckaerti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_snouckaerti"
"http://es.dbpedia.org/resource/Bulbul_de_Snouckaert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Snouckaert (Pycnonotus snouckaerti) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas del noroeste de Sumatra.​ Hasta 2016 se consideraba una subespecie del bulbul bimaculado.​"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://xmlns.com/foaf/0.1/name","Bulbul de Snouckaert"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Siebers"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1928"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/binomialAuthority","Siebers, 1928"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/name","Bulbul de Snouckaert"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/species","P. snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://es.dbpedia.org/property/synonyms","Pycnonotus bimaculatus snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/wikiPageID",8444570
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/wikiPageRevisionID",113497196
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/synonym","Pycnonotus bimaculatus snouckaerti"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hendrik_Cornelis_Siebers"
"http://es.dbpedia.org/resource/Pycnonotus_snouckaerti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
