"subject","predicate","object"
"http://es.dbpedia.org/resource/Alestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Categoría:Alestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alestes","http://www.w3.org/2000/01/rdf-schema#label","Alestes"
"http://es.dbpedia.org/resource/Categoría:Alestes","http://www.w3.org/2004/02/skos/core#prefLabel","Alestes"
"http://es.dbpedia.org/resource/Categoría:Alestes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alestidae"
"http://es.dbpedia.org/resource/Categoría:Alestes","http://dbpedia.org/ontology/wikiPageID",4116515
"http://es.dbpedia.org/resource/Categoría:Alestes","http://dbpedia.org/ontology/wikiPageRevisionID",66900953
"http://es.dbpedia.org/resource/Categoría:Alestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alestes?oldid=66900953&ns=14"
"http://es.dbpedia.org/resource/Alestes_liebrechtsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_inferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_peringueyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_ansorgii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_bartoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_batesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_bouboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_comptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_dentex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_dentex_dentex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_schoutedeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_stuhlmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_taeniurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_tessmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
"http://es.dbpedia.org/resource/Alestes_macrophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alestes"
