"subject","predicate","object"
"http://es.dbpedia.org/resource/Bimota_HB1","http://www.w3.org/2000/01/rdf-schema#label","Bimota HB1"
"http://es.dbpedia.org/resource/Bimota_HB1","http://www.w3.org/2000/01/rdf-schema#comment","La Bimota HB1 es una motocicleta deportiva creada por la compañía italiana Bimota, empleando un motor japonés Honda."
"http://es.dbpedia.org/resource/Bimota_HB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Bimota"
"http://es.dbpedia.org/resource/Bimota_HB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Bimota_HB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Bimota_HB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimota_HB1"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/apellido","Walker"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/cambio","Cinco velocidades"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/cilindrada","736.0"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/clase","Motocicleta deportiva"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/editorial","Redline Books"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bimota"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/frenos","Doble disco delantero, monodisco trasero"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/imagen","Bimota HB1.jpg"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/isbn",953131114
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/motor","Tetracilíndrico en línea de cuatro tiempos"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/nombre","Mick"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/nombre","Bimota HB1"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/obra","Motorcycle Specifications"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/potencia",69
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/refrigeración","Aire"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bimota_HB2"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/título","Mick Walker's Italian Racing Motorcycles"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/título","Bimota HB1"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/url","http://www.motorcyclespecs.co.za/model/bimota/bimota_hb1.htm"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/bastidor","Multitubular de acero"
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/compresión",9.2
"http://es.dbpedia.org/resource/Bimota_HB1","http://es.dbpedia.org/property/diámetroCarrera",61
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/wikiPageID",5862925
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/wikiPageRevisionID",124220252
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclespecs.co.za/model/bimota/bimota_hb1.htm"
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130707151112/http:/www.geocities.jp/bell_garage/photo02.html"
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Bimota_HB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimota_HB1?oldid=124220252&ns=0"
"http://es.dbpedia.org/resource/Bimota_HB1","http://dbpedia.org/ontology/abstract","La Bimota HB1 es una motocicleta deportiva creada por la compañía italiana Bimota, empleando un motor japonés Honda."
"http://es.wikipedia.org/wiki/Bimota_HB1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimota_HB1"
