"subject","predicate","object"
"http://es.dbpedia.org/resource/Kato_Takaaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katō_Takaaki"
"http://es.dbpedia.org/resource/Takaaki_Kato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katō_Takaaki"
"http://es.dbpedia.org/resource/Takaaki_Katō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katō_Takaaki"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/2000/01/rdf-schema#label","Katō Takaaki"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/2000/01/rdf-schema#comment","El Barón Katō Takaaki (加藤 高明 Barón Katō Takaaki? Nagoya, 3 de enero de 1860-Tokio, 28 de enero de 1926) fue un político japonés y vigesimocuarto primer ministro de Japón, desde el 11 de junio de 1924 hasta su muerte. Fue conocido también como Katō Kōmei."
"http://es.dbpedia.org/resource/Katō_Takaaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hl5"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://xmlns.com/foaf/0.1/name","Sone Kosuke"
