"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shota_Hayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shota_Hayashi"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Shota Hayashi"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/2000/01/rdf-schema#comment","Shota Hayashi (林 祥太 Hayashi Shota?, nacido el 24 de febrero de 1995 en Kioto) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://xmlns.com/foaf/0.1/name","Shota Hayashi"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shota_Hayashi"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/equipos","*  Roasso Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/nombre","Shota Hayashi"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/wikiPageID",8683350
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/wikiPageRevisionID",118494770
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shota_Hayashi?oldid=118494770&ns=0"
"http://es.dbpedia.org/resource/Shota_Hayashi","http://dbpedia.org/ontology/abstract","Shota Hayashi (林 祥太 Hayashi Shota?, nacido el 24 de febrero de 1995 en Kioto) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://dbpedia.org/resource/Shota_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shota_Hayashi"
