"subject","predicate","object"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://www.w3.org/2000/01/rdf-schema#label","Juicio a los líderes del proceso independentista catalán"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://www.w3.org/2000/01/rdf-schema#comment","El juicio a los líderes del proceso independentista catalán, legalmente Causa Especial 20907/2017 y popularmente conocido como el juicio del procés, fue un proceso judicial cuya fase de juicio oral se celebró durante los primeros meses de 2019 en el Tribunal Supremo de España. El tribunal estaba compuesto por siete magistrados y presidido por Manuel Marchena.​​​​​​ En paralelo, y en el sumario 7/2018 de la Audiencia Nacional, está imputada la cúpula del Cuerpo de Mossos d'Esquadra."
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2019"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2019"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juicio_a_los_líderes_del_proceso_independentista_catalán"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/caso",20907
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Supremo_(España)"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/fecha","febrero de 2019"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/imagen","Tribunal Supremo, Madrid.jpg"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Juan_Ramón_Berdugo_Gómez_de_la_Torre"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Andrés_Palomo_del_Arco"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Antonio_de_Moral_García"
"http://es.dbpedia.org/resource/Juicio_a_los_líderes_del_proceso_independentista_catalán","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Ana_Ferrer"
