"subject","predicate","object"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://www.w3.org/2000/01/rdf-schema#label","Settimana Coppi e Bartali 2020"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Settimana_Coppi_e_Bartali"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2020"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2020"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Settimana_Coppi_e_Bartali_2020"
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://dbpedia.org/ontology/wikiPageID",9578018
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129062500
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://dbpedia.org/ontology/wikiPageLength",10140
"http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Settimana_Coppi_e_Bartali_2020?oldid=129062500&ns=0"
"http://es.wikipedia.org/wiki/Settimana_Coppi_e_Bartali_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Settimana_Coppi_e_Bartali_2020"
