"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXX"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2000/01/rdf-schema#comment","El Super Bowl XXX fue la 30ª edición de la final por el campeonato de la National Football League (NFL) correspondiente a la temporada regular de 1995. Este partido de fútbol americano se disputó el 28 de enero de 1996 en el Sun Devil Stadium en la ciudad de Tempe, Arizona. En el partido los campeones de la National Football Conference (NFC), los Dallas Cowboys, derrotaron a los campeones de la American Football Conference (Afc)Pittsburgh Steelers  por marcador de 27-17."
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wz"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Super_Bowl"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1996"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Bowl_XXX"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/anterior","XXIX"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/asistencia",76.347
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/ciudad","Tempe, Arizona"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/editorial","Time Inc. Home Entertainment"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/HarperCollins"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/estadio","Sun Devil Stadium"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/favorito","Cowboys por 13½"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/himno","Vanessa Williams"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Larry_Brown_(cornerback)"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Cornerback"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Dallas_Cowboys"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pittsburgh_Steelers"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localAbreviado","PIT"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localCuartocuarto",10
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localPrimercuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localSegundocuarto",7
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localTercercuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/localTotal",17
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/mediotiempo","http://es.dbpedia.org/resource/Diana_Ross"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/nombre","XXX"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/presentadores","Dick Enberg, Phil Simms, and Paul Maguire"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/rating",46.1
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/siguiente","XXXI"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/sorteo","Joe Montana representando los anteriores JMV's del Super Bowl"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/título","Total Football II: The Official Encyclopedia of the National Football League"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/título",2006
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitanteAbreviado","DAL"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitanteCuartocuarto",7
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitantePrimercuarto",10
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitanteSegundocuarto",3
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitanteTercercuarto",7
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/visitanteTotal",27
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/árbitro","http://es.dbpedia.org/resource/Red_Cashion"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/comercial",1085000
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageID",2277018
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageRevisionID",124770555
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsnetwork.com/default.asp%3Fc=sportsnetwork&page=nfl%2Fsuperbowl%2F2005%2Fsuperbowl-alltime-odds.htm"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202063839/http:/www.sportingnews.com/archives/superbowl/"
