"subject","predicate","object"
"http://dbpedia.org/resource/Superliga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Matko_Miljevic","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Thiago_Almada","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Súper_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Superliga","http://www.w3.org/2000/01/rdf-schema#label","Superliga"
"http://es.dbpedia.org/resource/Superliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga"
"http://es.dbpedia.org/resource/Superliga","http://dbpedia.org/ontology/wikiPageID",800131
"http://es.dbpedia.org/resource/Superliga","http://dbpedia.org/ontology/wikiPageRevisionID",107828490
"http://es.dbpedia.org/resource/Superliga","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Superliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superliga?oldid=107828490&ns=0"
"http://es.dbpedia.org/resource/SuperLiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Super_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Guido_Mainero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga"
"http://es.dbpedia.org/resource/Israel_Coll","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga"
"http://es.wikipedia.org/wiki/Superliga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superliga"
