"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aerandir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerandir"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/2000/01/rdf-schema#label","Aerandir"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/2000/01/rdf-schema#comment","Aerandir es un personaje ficticio que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela póstuma El Silmarillion. Es un adan, cuya casa es desconocida."
"http://es.dbpedia.org/resource/Aerandir","http://xmlns.com/foaf/0.1/name","Aerandir"
"http://es.dbpedia.org/resource/Aerandir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Aerandir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edain_de_Beleriand"
"http://es.dbpedia.org/resource/Aerandir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerandir"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/episodio","«Del viaje de Eärendil y la Guerra de la Cólera»"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/nombre","Aerandir"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Silmarillion"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/raza","Hombres"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Arvernien"
"http://es.dbpedia.org/resource/Aerandir","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/wikiPageID",1263059
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/wikiPageRevisionID",120659374
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_Edainów"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/title","El Silmarillion"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/title","«Del viaje de Eärendil y la Guerra de la Cólera»"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arvernien"
"http://es.dbpedia.org/resource/Aerandir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerandir?oldid=120659374&ns=0"
"http://es.dbpedia.org/resource/Aerandir","http://dbpedia.org/ontology/abstract","Aerandir es un personaje ficticio que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela póstuma El Silmarillion. Es un adan, cuya casa es desconocida. Es uno de los tres marineros que acompañó al peredhil Eärendil en sus viajes en busca de Aman, la tierra de los Valar. Llegó con él hasta las costas de Eldamar, pero Eärendil no le permitió pisar tierra, ni tampoco a sus otros dos compañeros, ya que no quería desatar la ira de los Valar por incumplir su Prohibición. Cuando Manwë dio su sentencia acerca de la petición de Eärendil, el maia Eönwë montó a Aerandir en un bote junto con sus dos compañeros y Manwë les llevó de regreso a las costas de Beleriand en un gran viento."
