"subject","predicate","object"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Marcovich"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Marcovich (Belgrado, 18 de marzo de 1919 - 14 de junio de 2001) fue un filólogo y catedrático universitario. Estudió en la facultad de filosofía de la Universidad de Belgrado, donde se graduó en 1942. En 1943 trabajó como asistente de Georg Ostrogorsky, experto en estudios bizantinos. En la Segunda Guerra Mundial, sirvió en el ejército a las órdenes de Tito, de 1944 a 1946. En 1953, viajó a la India, donde comenzó a trabajar en la . En 1955, se trasladó a Mérida y trabajó como profesor de griego antiguo y filosofía en la Universidad de Los Andes (Venezuela). Invitado por , en 1962 dio clases en la Universidad de Bonn; después, entre 1963 y 1968 enseñó en la Universidad de Cambridge. Se trasladó entonces a la Universidad de Illinois en Urbana-Champaign, en la que fue director del D"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kxnp"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrado"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Serbia"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Miroslav_Marcovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas"
