"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 1913 de la FAF (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera División de 1913 de la Federación Argentina de Football fue el vigésimo cuarto torneo de la Primera División del fútbol argentino, y el segundo organizado por esa entidad. Se disputó simultáneamente con la Copa Campeonato 1913 de la Asociación Argentina de Football. Empezó el 1 de mayo y terminó el 21 de diciembre, y se jugaron dos ruedas por el sistema de todos contra todos. Vio ganador al Club Estudiantes de La Plata, que se consagró así por primera vez."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera División 1913 de la FAF"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera División 1914 de la FAF"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1913"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1913"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1912_de_la_FAF_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/color","#ffdddd"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/color","#ccffcc"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sociedad_Sportiva_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1913_de_la_FAF_(Argentina)","http://es.dbpedia.org/property/edición","Campeonato de Primera División 1913 de la FAF"
