"subject","predicate","object"
"http://es.dbpedia.org/resource/5-Fluoruracilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5-fluorouracilo"
"http://es.dbpedia.org/resource/5-florouracilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5-fluorouracilo"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/2000/01/rdf-schema#label","5-fluorouracilo"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/2000/01/rdf-schema#comment","El 5-fluorouracilo, también conocido como 5-FU, es un potente antimetabolito utilizado en el tratamiento del cáncer."
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r38y"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales_tópicos"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimetabolitos"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5-fluorouracilo"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/c",4
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/chebi",46345
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/chemspiderid",3268
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/drugbank","DB00544"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/estadoLegal","Sólo con Receta médica."
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/excreción","Por pulmones y orina."
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/f",1
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/h",3
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/metabolismo","En hígado"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/n",2
