"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_de_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Locos_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Gregorio de Laferrère"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Gregorio de Laferrère"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://dbpedia.org/ontology/wikiPageID",9386689
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://dbpedia.org/ontology/wikiPageRevisionID",125442435
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère?oldid=125442435&ns=14"
