"subject","predicate","object"
"http://dbpedia.org/resource/Thebes,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thebes_(Illinois)"
"http://es.dbpedia.org/resource/Thebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thebes_(Illinois)"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Thebes (Illinois)"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Thebes es una villa ubicada en el condado de Alexander en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 436 habitantes y una densidad poblacional de 72,78 personas por km².​"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2_t"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://xmlns.com/foaf/0.1/name","Thebes"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alexander_(Illinois)"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thebes_(Illinois)"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/código",2399967
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/densidad",7278
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",138
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Thebes_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
