"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Urberuaga"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Urberuaga Inés, (nacido el 21 de enero de 1943 en Venezuela) es un exjugador de baloncesto español.​"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://xmlns.com/foaf/0.1/name","Juan Bautista Urberuaga Inés"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://xmlns.com/foaf/0.1/name","Juan Bautista Urberuaga"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Urberuaga"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Juan_Bautista_Urberuaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
