"subject","predicate","object"
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Lansing, Míchigan"
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pry"
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lansing,_Míchigan"
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://dbpedia.org/ontology/wikiPageID",619921
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",22145204
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lansing"
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Lansing,_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lansing,_Míchigan?oldid=22145204&ns=0"
"http://es.dbpedia.org/resource/Alexa_Canady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lansing,_Míchigan"
"http://es.dbpedia.org/resource/David_Fairchild","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lansing,_Míchigan"
"http://es.dbpedia.org/resource/Florence_Hedges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lansing,_Míchigan"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lansing,_Míchigan"
"http://es.wikipedia.org/wiki/Lansing,_Míchigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lansing,_Míchigan"
