"subject","predicate","object"
"http://dbpedia.org/resource/Young_Hegelians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Hegelianos_de_izquierda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Izquierda_hegeliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jovenes_Hegelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jovenes_hegelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jovenes_heguelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jóvenes_Hegelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://www.w3.org/2000/01/rdf-schema#label","Jóvenes hegelianos"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://www.w3.org/2000/01/rdf-schema#comment","Los jóvenes hegelianos (Junghegelianer), más tarde conocidos como hegelianos de izquierda (Linkshegelianer), eran un grupo de estudiantes y jóvenes profesores de la Universidad Humboldt de Berlín seguidores del trabajo de Georg Hegel. El más famoso de ellos fue Karl Marx y la relación intelectual entre Marx y Hegel ha motivado amplios estudios sobre los jóvenes hegelianos."
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hm_"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hegelianos"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filosóficas"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georg_Wilhelm_Friedrich_Hegel"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://dbpedia.org/ontology/wikiPageID",530200
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://dbpedia.org/ontology/wikiPageRevisionID",125160242
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://dbpedia.org/ontology/wikiPageLength",28105
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóvenes_hegelianos?oldid=125160242&ns=0"
"http://es.dbpedia.org/resource/Jóvenes_hegelianos","http://dbpedia.org/ontology/abstract","Los jóvenes hegelianos (Junghegelianer), más tarde conocidos como hegelianos de izquierda (Linkshegelianer), eran un grupo de estudiantes y jóvenes profesores de la Universidad Humboldt de Berlín seguidores del trabajo de Georg Hegel. El más famoso de ellos fue Karl Marx y la relación intelectual entre Marx y Hegel ha motivado amplios estudios sobre los jóvenes hegelianos."
"http://es.dbpedia.org/resource/Jóvenes_heguelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.dbpedia.org/resource/Karl_Marx_y_los_jóvenes_hegelianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
"http://es.wikipedia.org/wiki/Jóvenes_hegelianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóvenes_hegelianos"
