"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicola_Griffith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7502543
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",92525840
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI?oldid=92525840&ns=14"
"http://es.dbpedia.org/resource/Susanna_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XXI"
