"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Mahieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Mahieu"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/2000/01/rdf-schema#label","Albert Mahieu"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/2000/01/rdf-schema#comment","Albert Mahieu, 1943-2011, fue un diputado belga conocido por ser un militante anti-pedofilia."
"http://es.dbpedia.org/resource/Albert_Mahieu","http://xmlns.com/foaf/0.1/name","Albert Mahieu"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantismo_antipedofilia"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Mahieu"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/fechaDeFallecimiento",2011
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/lugarDeNacimiento","Bélgica"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/nombre","Albert Mahieu"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/partido","Vivant"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Albert_Mahieu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://dbpedia.org/ontology/wikiPageID",5309210
"http://es.dbpedia.org/resource/Albert_Mahieu","http://dbpedia.org/ontology/wikiPageRevisionID",107977355
"http://es.dbpedia.org/resource/Albert_Mahieu","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Albert_Mahieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Mahieu?oldid=107977355&ns=0"
"http://es.dbpedia.org/resource/Albert_Mahieu","http://dbpedia.org/ontology/abstract","Albert Mahieu, 1943-2011, fue un diputado belga conocido por ser un militante anti-pedofilia."
