"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_arábigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_India"
"http://es.dbpedia.org/resource/Mar_de_Laquedivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_India"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/2000/01/rdf-schema#label","Mares de India"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de India"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_India"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://dbpedia.org/ontology/wikiPageID",5060059
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97314302
"http://es.dbpedia.org/resource/Categoría:Mares_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_India?oldid=97314302&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Andamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_India"
