"subject","predicate","object"
"http://es.dbpedia.org/resource/Carburo_de_titanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_vanadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_cromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/2000/01/rdf-schema#label","Carburos"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/2004/02/skos/core#prefLabel","Carburos"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos_de_carbono"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_por_anión"
"http://es.dbpedia.org/resource/Categoría:Carburos","http://dbpedia.org/ontology/wikiPageID",1649950
"http://es.dbpedia.org/resource/Categoría:Carburos","http://dbpedia.org/ontology/wikiPageRevisionID",65682447
"http://es.dbpedia.org/resource/Categoría:Carburos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carburos?oldid=65682447&ns=14"
"http://es.dbpedia.org/resource/Cohenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_circonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_boro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Categoría:Acetiluros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Moissanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_tántalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_cementado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Carburo_de_calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Fases_MAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
"http://es.dbpedia.org/resource/Pobedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carburos"
