"subject","predicate","object"
"http://dbpedia.org/resource/Metro-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro-2_de_Moscú"
"http://es.wikipedia.org/wiki/Metro-2_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro-2_de_Moscú"
"http://es.dbpedia.org/resource/Metro-2_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro-2_de_Moscú"
"http://es.dbpedia.org/resource/Metro_2_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro-2_de_Moscú"
"http://es.dbpedia.org/resource/Metro_2_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro-2_de_Moscú"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Metro-2 de Moscú"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","Metro-2 es un supuesto sistema de metro subterráneo en Moscú, Rusia que funcionaría en paralelo al sistema convencional de metro de la ciudad. El sistema fue presuntamente construido, o por lo menos iniciado, durante la época de Iósif Stalin y fue llamado en código, D-6, por el KGB.​ La administración del Metro de Moscú ni desmiente ni confirma la existencia de este sistema subterráneo alternativo."
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tm1d"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Moscú"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro-2_de_Moscú"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageID",3500173
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",130056961
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro.molot.ru/fact_metro2.shtml"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914033852/http:/www.metro.ru/map/secret_map.html"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.ru/metro2/"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/library/news/russia/1997/fbuma04301997000507.htm"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitcabal.blogspot.com"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/4648569.stm"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://transitcabal.blogspot.com/2004_10_01_transitcabal_archive.html"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://transitcabal.blogspot.com/2004_09_01_transitcabal_archive.html"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716015123/http:/video.google.co.uk/videoplay%3Fdocid=-2389069787439419074&q=urban+exploration"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://s56.radikal.ru/i152/0905/f0/49e42ebbc125.jpg"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro-2_de_Moscú?oldid=130056961&ns=0"
"http://es.dbpedia.org/resource/Metro-2_de_Moscú","http://dbpedia.org/ontology/abstract","Metro-2 es un supuesto sistema de metro subterráneo en Moscú, Rusia que funcionaría en paralelo al sistema convencional de metro de la ciudad. El sistema fue presuntamente construido, o por lo menos iniciado, durante la época de Iósif Stalin y fue llamado en código, D-6, por el KGB.​ La administración del Metro de Moscú ni desmiente ni confirma la existencia de este sistema subterráneo alternativo. Se conjetura que la longitud del Metro-2 excede a la del Metro público de la ciudad, que posee cuatro líneas, y se encuentra a unos 50-200 metros de profundidad. También se rumorea que conecta el Kremlin de Moscú con los cuarteles de Servicio Federal de Seguridad, el Aeropuerto del Gobierno en Vnúkovo-2, el Cuartel General de las Fuerzas Armadas de Rusia, la legendaria ciudad subterránea en el distrito de , entre otros sitios estratégicos de la Federación de Rusia. En 1994, un grupo de exploración dijo haber encontrado una entrada a este sistema subterráneo.​ Pero la mayoría de las fuentes coinciden en la escasa verosimilitud de la historia ya que pese a los testimonios de personas que dicen haber ayudado en la construcción de este sistema no existen testimonios fiables de primera mano.​"
