"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Cubillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Cubillos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/2000/01/rdf-schema#label","Felipe Cubillos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Cubillos Sigall (Santiago, 9 de agosto de 1962-Archipiélago Juan Fernández, 2 de septiembre de 2011)​ fue un abogado, empresario, dirigente gremial, filántropo y velerista chileno.​​"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://xmlns.com/foaf/0.1/name","Felipe Cubillos Sigall"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_Náutica_del_Pacífico_Austral"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Cubillos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/nombre","Felipe Cubillos Sigall"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/nombreDeNacimiento","Felipe Cubillos Sigall"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/ocupación","Abogado, empresario, dirigente gremial y velerista"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/padres","Marcela Sigall Ortúzar"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Hernán_Cubillos"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/wikiPageID",4837848
"http://es.dbpedia.org/resource/Felipe_Cubillos","http://dbpedia.org/ontology/wikiPageRevisionID",128533773
