"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_código_Da_Vinci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Los_versos_satánicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Cincuenta_sombras_de_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/2000/01/rdf-schema#label","Novelas polémicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas polémicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_mediáticos"
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://dbpedia.org/ontology/wikiPageID",3312652
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://dbpedia.org/ontology/wikiPageRevisionID",33781761
"http://es.dbpedia.org/resource/Categoría:Novelas_polémicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_polémicas?oldid=33781761&ns=14"
"http://es.dbpedia.org/resource/Gomorra_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Fanny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Lolita_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/The_Catcher_in_the_Rye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/Matar_un_ruiseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/El_crimen_del_padre_Amaro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
