"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ubaldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ubaldo"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://www.w3.org/2000/01/rdf-schema#label","Juan Ubaldo"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Ubaldo Cabrera (Nacido el 30 de abril de 1979 en Santo Domingo, Distrito Nacional) es un boxeador  Dominicano conocido por haber ganado el título en la categoría de peso mediano en los juegos panamericanos del 2003 como amateur."
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plzts"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ubaldo"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageID",5464017
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageRevisionID",124422319
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/dom/Juan+Jose+Ubaldo/359876"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ub/juan-jose-ubaldo-1.html"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927062337/http:/boxrec.com/list_bouts.php%3Fhuman_id=333461&cat=boxer"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ubaldo?oldid=124422319&ns=0"
"http://es.dbpedia.org/resource/Juan_Ubaldo","http://dbpedia.org/ontology/abstract","Juan José Ubaldo Cabrera (Nacido el 30 de abril de 1979 en Santo Domingo, Distrito Nacional) es un boxeador  Dominicano conocido por haber ganado el título en la categoría de peso mediano en los juegos panamericanos del 2003 como amateur."
"http://dbpedia.org/resource/Juan_Ubaldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ubaldo"
