"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_judicial_de_Badajoz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Partido_judicial_de_Almendralejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Partido_judicial_de_Montijo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Partido_judicial_de_Mérida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Audiencia Provincial de Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#comment","La Audiencia Provincial de Badajoz es el máximo órgano judicial de la provincia de Badajoz (España), donde se encuentra la Fiscalía Provincial de Badajoz. Conoce de asuntos civiles y penales. Tiene su sede en la ciudad de Badajoz, con tres secciones, encontrándose la tercera en Mérida.​ En la futura  se ubicarán las diferentes dependencias judiciales.​"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audiencias_Provinciales_de_España"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministro_de_Justicia"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/imagen","Badajoz-loc.svg"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/logo","Escudo de España.svg"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/nombre","Audiencia Provincial de Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/sede","Avd. Colón, 8, 06005, Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/titularNom","José Antonio Patrocinio Polo"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://es.dbpedia.org/property/títuloImagen","Provincia de Badajoz"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",8103647
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",120726739
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poderjudicial.es/cgpj/es/Servicios/Directorio/Directorio-de-Organos-Judiciales/Audiencia-Provincial-Presidencia---Badajoz%3Fprovincia=06"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjusticia.gob.es/BUSCADIR/ServletControlador%3Fapartado=buscadorMunicipioDesdeListado&municipio=06015"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/wikiPageLength",5851
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Badajoz?oldid=120726739&ns=0"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz","http://dbpedia.org/ontology/abstract","La Audiencia Provincial de Badajoz es el máximo órgano judicial de la provincia de Badajoz (España), donde se encuentra la Fiscalía Provincial de Badajoz. Conoce de asuntos civiles y penales. Tiene su sede en la ciudad de Badajoz, con tres secciones, encontrándose la tercera en Mérida.​ En la futura  se ubicarán las diferentes dependencias judiciales.​"
"http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Badajoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Badajoz"
