"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Ariel Roberto Pereyra"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Roberto Pereyra (Mendoza, 11 de noviembre de 1973), es un exfutbolista argentino nacionalizado chileno. Jugaba como atacante, llegando a ser el segundo goleador histórico de la Primera B de Chile con 141 tantos, solo detrás de Bonhomme (152).​"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjczx1"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://xmlns.com/foaf/0.1/name","Ariel Roberto Pereyra Legallais"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Deportes_Magallanes"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Independiente_de_Cauquenes"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_La_Serena"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Italmaracaibo"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_1990"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2000"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportes_Concepción"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Roberto_Pereyra"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/apodo","Fantasmita"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/añodebutjug",1994
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/añoretirojug",2013
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/club","Magallanes"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/estatura",1.9
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/nombre","Ariel Pereyra"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/nombrecompleto","Ariel Roberto Pereyra Legallais"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageID",4179401
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",129582020
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ROBERTO-ARIEL-PEREYRA-7108.html"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/coaches/roberto-ariel-pereyra-legallais/342437/"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageLength",11986
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Roberto_Pereyra?oldid=129582020&ns=0"
"http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra","http://dbpedia.org/ontology/abstract","Ariel Roberto Pereyra (Mendoza, 11 de noviembre de 1973), es un exfutbolista argentino nacionalizado chileno. Jugaba como atacante, llegando a ser el segundo goleador histórico de la Primera B de Chile con 141 tantos, solo detrás de Bonhomme (152).​"
"http://dbpedia.org/resource/Ariel_Pereyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra"
"http://es.dbpedia.org/resource/Deportes_Magallanes","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra"
"http://es.wikipedia.org/wiki/Ariel_Roberto_Pereyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Roberto_Pereyra"
