"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/2000/01/rdf-schema#label","Mazaleón"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/2004/02/skos/core#prefLabel","Mazaleón"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matarraña"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://dbpedia.org/ontology/wikiPageID",7725926
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://dbpedia.org/ontology/wikiPageRevisionID",112651468
"http://es.dbpedia.org/resource/Categoría:Mazaleón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mazaleón?oldid=112651468&ns=14"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Mazaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazaleón"
