"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Ballantine's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Ballantine's"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ballantine's"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Ballantine's fue un torneo masculino de golf que se celebró en Corea del Sur entre los años 2008 y 2014. La sede original era el Club de Golf de Pinx en Jeju, y a partir de 2011 fue el Blackstone Golf Club de Icheon."
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vns_0"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081021004941/http:/www.ballantineschampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_la_PGA_European_Tour"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Ballantine's"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageID",4265374
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageRevisionID",118279239
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021004941/http:/www.ballantineschampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/season=2010/tournamentid=2010020/index.html"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.asiantour.com/event.aspx%3Fevent_sid=20091027231746802542"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Ballantine's?oldid=118279239&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Ballantine's","http://dbpedia.org/ontology/abstract","El Campeonato Ballantine's fue un torneo masculino de golf que se celebró en Corea del Sur entre los años 2008 y 2014. La sede original era el Club de Golf de Pinx en Jeju, y a partir de 2011 fue el Blackstone Golf Club de Icheon. Era coorganizado por la , la European Tour y la PGA de Corea del Sur, y pertenecía a las tres giras en todas sus ediciones. La bolsa de premios del Campeonato Ballantine's era de 2,2 millones de euros, una de las más altas de la región y notoriamente superior a la del Abierto de Corea y el Abierto de Maekyung, los dos certámenes surcoreanos más importantes antes de la aparición del Campeonato Ballantine's."
"http://dbpedia.org/resource/The_Championship_at_Laguna_National","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Ballantine's"
