"subject","predicate","object"
"http://es.wikipedia.org/wiki/Framboise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Framboise"
"http://es.dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise"
"http://es.dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","Framboise (pronunciación en francés: /fʁɑ̃bwaz/) es el nombre de dos tipos de bebidas alcohólicas fermentadas con frambuesa (framboise en francés)."
"http://es.dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Framboise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Framboise"
"http://es.dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageID",7972395
"http://es.dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageRevisionID",126109671
"http://es.dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Framboise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Framboise?oldid=126109671&ns=0"
"http://es.dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/abstract","Framboise (pronunciación en francés: /fʁɑ̃bwaz/) es el nombre de dos tipos de bebidas alcohólicas fermentadas con frambuesa (framboise en francés)."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Framboise"
