"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/2000/01/rdf-schema#label","Jove (Gijón)"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/2004/02/skos/core#prefLabel","Jove (Gijón)"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://dbpedia.org/ontology/wikiPageID",5144573
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://dbpedia.org/ontology/wikiPageRevisionID",54948739
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jove_(Gijón)?oldid=54948739&ns=14"
"http://es.dbpedia.org/resource/Estadio_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Jove_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Campa_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Puerto_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Castro_de_Noega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Portuarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Pelayo_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Fundación_Hospital_de_Jove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
"http://es.dbpedia.org/resource/Unión_Deportivo_Gijón_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)"
