"subject","predicate","object"
"http://es.dbpedia.org/resource/That's_What_You_Get","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Crushcrushcrush"
"http://es.dbpedia.org/resource/That's_What_You_Get","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crushcrushcrush"
"http://es.dbpedia.org/resource/Riot!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Crushcrushcrush"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/2000/01/rdf-schema#label","Crushcrushcrush"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/2000/01/rdf-schema#comment","«Crushcrushcrush» es una canción de la banda estadounidense Paramore. Fue lanzada como tercer sencillo de su álbum Riot! el 19 de noviembre de 2007,​ mientras que su videoclip se lanzó el 11 de octubre del mismo año en Total Request Live.​ Fue certificado con un disco de oro el 17 de septiembre de 2008 por la RIAA, por ventas superiores a 500.000 copias. El sencillo ha vendido alrededor de 6,1 millones de copias, convirtiéndose en el décimo más vendido en el mundo de 2010.​"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_hdy"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://xmlns.com/foaf/0.1/name","Crushcrushcrush"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://xmlns.com/foaf/0.1/homepage","http://www.paramore.net"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paramore"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crushcrushcrush"
"http://es.dbpedia.org/resource/Crushcrushcrush","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paramore"
