"subject","predicate","object"
"http://es.dbpedia.org/resource/No_le_digan_a_mi_madre","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/National_Geographic_Adventure"
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://www.w3.org/2000/01/rdf-schema#label","National Geographic Adventure"
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_ty4"
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Geographic_Adventure"
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://dbpedia.org/ontology/wikiPageID",6413124
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",76629615
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nat_Geo_People"
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/National_Geographic_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Geographic_Adventure?oldid=76629615&ns=0"
"http://es.wikipedia.org/wiki/National_Geographic_Adventure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Geographic_Adventure"
