"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/2000/01/rdf-schema#label","Charles Rosen"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rosen (5 de mayo de 1927 - 9 de diciembre de 2012, Nueva York, Estados Unidos)​ fue un pianista y teórico musical estadounidense. Rosen llevó adelante una doble carrera. Como pianista virtuoso apareció en numerosos recitales y presentaciones con orquesta por todo el mundo, y grabó varias obras del siglo XX invitado por los compositores, en los que se incluyen obras de Ígor Stravinski, Elliott Carter y Pierre Boulez. Contribuyó regularmente a la difusión de la música en The New York Review of Books. Charles Rosen falleció el 9 de diciembre de 2012 en Nueva York.​"
"http://es.dbpedia.org/resource/Charles_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shz6"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_Humanidades"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Trinity_College_Dublin"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_y_especialistas_en_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Charles_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Charles_Rosen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Rosen"
"http://es.dbpedia.org/resource/Charles_Rosen","http://dbpedia.org/ontology/wikiPageID",405676
"http://es.dbpedia.org/resource/Charles_Rosen","http://dbpedia.org/ontology/wikiPageRevisionID",115173629
"http://es.dbpedia.org/resource/Charles_Rosen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/12/11/arts/music/charles-rosen-pianist-polymath-and-author-dies-at-85.html%3Fpagewanted=all"
"http://es.dbpedia.org/resource/Charles_Rosen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q49400"
"http://es.dbpedia.org/resource/Charles_Rosen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/"
