"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Chile en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Chile participará en los Juegos Olímpicos de invierno en Pyeongchang (Corea del Sur) del 9 al 25 febrero de 2018. La organización responsable del equipo olímpico chileno es el Comité Olímpico de Chile, así como las federaciones deportivas nacionales de cada deporte con participación. Por su parte,  competirá en esquí alpino paralímpico.​"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639511
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304158
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",7
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Henrik_von_Appen"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Chile"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130304158&ns=0"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Chile participará en los Juegos Olímpicos de invierno en Pyeongchang (Corea del Sur) del 9 al 25 febrero de 2018. La organización responsable del equipo olímpico chileno es el Comité Olímpico de Chile, así como las federaciones deportivas nacionales de cada deporte con participación. La delegación chilena está integrada por siete deportistas (cuatro mujeres y tres hombres):​​ en esquí de fondo o cross-country skiing:  en 15 km estilo clásico​ y  en 10 km estilo clásico; en esquí alpino: Noelle Barahona en descenso, gigante, súper G, eslalon y combinado; Henrik von Appen en descenso y súper G, y  en eslalon y gigante; en esquí acrobático: Dominique Ohaco en slopestyle y  en skicross. Por su parte,  competirá en esquí alpino paralímpico.​"
"http://dbpedia.org/resource/Chile_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
