"subject","predicate","object"
"http://es.dbpedia.org/resource/Kick-Ass","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Barber"
"http://es.wikipedia.org/wiki/John_Barber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Barber"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/2000/01/rdf-schema#label","John Barber"
"http://es.dbpedia.org/resource/John_Barber","http://www.w3.org/2000/01/rdf-schema#comment","John Barber (, Nottinghamshire, 1734 - Nuneaton 1793) fue un inventor y jefe en una mina de carbón.​ Nació en Nottinghamshire, pero se mudó a Warwickshire en la década de 1760 para dirigir otras minas de carbón en el área de Nuneaton. Durante un tiempo vivió en Camp Hill House, entre Hartshill y Nuneaton, posteriormente vivió en Attleborough. Patentó varios inventos entre 1766 y 1792, de los cuales el más destacado fue el de la turbina de gas. Desafortunadamente no salió nada práctico de esta patente, pero Barber fue el primer hombre en describir a detalle el principio de la turbina de gas, y en años recientes un modelo funcional basado en las especificaciones de Barber fue construido."
"http://es.dbpedia.org/resource/John_Barber","http://xmlns.com/foaf/0.1/name","John Barber"
"http://es.dbpedia.org/resource/John_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/John_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_energía"
"http://es.dbpedia.org/resource/John_Barber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Barber"
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/cónyuge","Anne Williams"
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/editorial","Watchmaker Publishing"
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/fecha","July 2003"
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/fechaDeFallecimiento",1793
"http://es.dbpedia.org/resource/John_Barber","http://es.dbpedia.org/property/fechaDeNacimiento",1734
