"subject","predicate","object"
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl, Estado de México"
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nezahualcóyotl,_Estado_de_México"
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://dbpedia.org/ontology/wikiPageID",3723928
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",52398056
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nezahualcóyotl,_Estado_de_México?oldid=52398056&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México"
"http://es.wikipedia.org/wiki/Nezahualcóyotl,_Estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nezahualcóyotl,_Estado_de_México"
