"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrcianthes_cisplatensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenia_cisplatensis"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/2000/01/rdf-schema#label","Eugenia cisplatensis"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://www.w3.org/2000/01/rdf-schema#comment","El guayabo colorado, o lapachillo, (Eugenia cisplatensis) es un árbol de la familia de las Myrtaceae, natural de América del Sur, donde crece en Brasil, Argentina y Paraguay."
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://xmlns.com/foaf/0.1/name","Lapachillo"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenia"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_cisplatensis"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/autor","López, J. A; Little, E.; Ritz, G.; Rombold, J.; Hahn, W."
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/binomial","Eugenia cisplatensis"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/binomialAuthority","O.Berg. 1832"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/editorial","Asunción del Paraguay: Cuerpo de Paz"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/genus","Eugenia"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/name","Lapachillo"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/species","E. cisplatensis"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Eugenia_cisplatensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
