"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Maxus (cohete)"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Maxus fue un cohete sonda de una sola etapa desarrollado por Alemania utilizando cohetes Castor 4B estadounidenses en el marco de una serie de experimentos de microgravedad llevados a cabo conjuntamente con Suecia. Los cohetes Maxus permitían periodos de 12 minutos y 40 segundos de microgravedad y su carga (de hasta 720 kg) podía acomodar hasta seis a ocho experimentos y recuperarse mediante paracaídas. Se lanzaron 8 Maxus, con un solo fallo, entre el 8 de mayo de 1991 y el 2 de mayo de 2006."
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkhn8"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxus_(cohete)"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/altura","15,5 m"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/diámetro","1,02 m"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/estado","Fuera de producción"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/fracasos",1
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Cohete_sonda"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/imagen","Foguete Maxus.jpg"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/imagenPie","Maxus en Kiruna"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/lanzamientos",8
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/masa","12300.0"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/nombre","Maxus"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/maxus.htm|título =Maxus"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080410212006/http://www.astronautix.com/lvs/maxus.htm|fechaarchivo =10 de abril de 2008"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/éxitos",7
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/wikiPageID",1849370
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",129187301
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410212006/http:/www.astronautix.com/lvs/maxus.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/maxus.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/primerLanzamiento",8
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento",2
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxus_(cohete)?oldid=129187301&ns=0"
"http://es.dbpedia.org/resource/Maxus_(cohete)","http://dbpedia.org/ontology/abstract","Maxus fue un cohete sonda de una sola etapa desarrollado por Alemania utilizando cohetes Castor 4B estadounidenses en el marco de una serie de experimentos de microgravedad llevados a cabo conjuntamente con Suecia. Los cohetes Maxus permitían periodos de 12 minutos y 40 segundos de microgravedad y su carga (de hasta 720 kg) podía acomodar hasta seis a ocho experimentos y recuperarse mediante paracaídas. Se lanzaron 8 Maxus, con un solo fallo, entre el 8 de mayo de 1991 y el 2 de mayo de 2006."
"http://es.wikipedia.org/wiki/Maxus_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxus_(cohete)"
