"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Erba Odescalchi"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Caietano Giuseppe Erba Odescalchi (Como, Italia, 7 de agosto de 1679 - Milán, Italia, 13 de diciembre de 1740) fue un cardenal italiano de la Iglesia católica. También se desempeñó como arzobispo de Milán.​"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://xmlns.com/foaf/0.1/name","Benedetto Caietano Giuseppe Erba Odescalchi"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://xmlns.com/foaf/0.1/name","Carlo Gaetano Stampa"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_XI"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Polonia"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Como"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Milán"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedetto_Erba_Odescalchi"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/arquidiócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Milán"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/cargo","Cardenal presbítero de Santi XII Apostoli"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/consagración","Diciembre 1711 por Fabrizio Paolucci"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/escudo","St.B.Odesc.card..JPG"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/fallecimiento",13
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/fila",1
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/imagen","BErbaO2.JPG"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/nombre","Benedetto Caietano Giuseppe Erba Odescalchi"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/nombre","Benedetto Erba Odescalchi"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/ordenación",18
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/período",1712
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giuseppe_Archinto"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/proclamación",30
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlo_Gaetano_Stampa"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/tipo","Cardenal"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://dbpedia.org/ontology/wikiPageID",8304163
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://dbpedia.org/ontology/wikiPageRevisionID",129618604
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://dbpedia.org/ontology/wikiPageLength",5674
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedetto_Erba_Odescalchi?oldid=129618604&ns=0"
"http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://dbpedia.org/ontology/abstract","Benedetto Caietano Giuseppe Erba Odescalchi (Como, Italia, 7 de agosto de 1679 - Milán, Italia, 13 de diciembre de 1740) fue un cardenal italiano de la Iglesia católica. También se desempeñó como arzobispo de Milán.​"
"http://es.dbpedia.org/resource/Giuseppe_Archinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi"
"http://es.wikipedia.org/wiki/Benedetto_Erba_Odescalchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi"
"http://dbpedia.org/resource/Benedetto_Erba_Odescalchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedetto_Erba_Odescalchi"
