"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Bundal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bundal"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/2000/01/rdf-schema#label","Isla Bundal"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/2000/01/rdf-schema#comment","Isla Bundal​ (en urdu: جزیرہ بندل) (también conocida como Bundaar) es una pequeña isla situada en el Mar Arábigo frente a las costas de Karachi, Sind, Pakistán. Bundal, pronunciada Bhandar por los pescadores locales, es una isla gemela de Buddo que se encuentra al oeste. En la isla de Bundal se encuentra la tumba del Shah musulmán sufí Yusuf. Las Islas Churma y Buddo están ubicadas cerca de la isla Bundal. Hay una disputa entre el gobierno provincial de Sindh y el Puerto de Karachi sobre los derechos de propiedad de los 12.000 acres (49 km²) de tierra en estas Islas.En septiembre de 2006,​ el gobierno de Pakistán dio a una empresa propiedad de Dubái, llamada ""Emaar"" el visto bueno para desarrollar dos complejos turísticos en la isla de Bundal y la de Buddo."
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_4vh"
"http://es.dbpedia.org/resource/Isla_Bundal","http://xmlns.com/foaf/0.1/name","Isla Bundal"
"http://es.dbpedia.org/resource/Isla_Bundal","http://xmlns.com/foaf/0.1/name","جزیرہ بندل"
"http://es.dbpedia.org/resource/Isla_Bundal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pakistán"
"http://es.dbpedia.org/resource/Isla_Bundal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Bundal"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/nombre","Isla Bundal"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/nombreOriginal","جزیرہ بندل"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/otros","Océano"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Bundal","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/wikiPageID",4790668
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/wikiPageRevisionID",120100976
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/5588135/Bundal-Island"
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Isla_Bundal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Bundal?oldid=120100976&ns=0"
"http://es.dbpedia.org/resource/Isla_Bundal","http://dbpedia.org/ontology/abstract","Isla Bundal​ (en urdu: جزیرہ بندل) (también conocida como Bundaar) es una pequeña isla situada en el Mar Arábigo frente a las costas de Karachi, Sind, Pakistán. Bundal, pronunciada Bhandar por los pescadores locales, es una isla gemela de Buddo que se encuentra al oeste. En la isla de Bundal se encuentra la tumba del Shah musulmán sufí Yusuf. Las Islas Churma y Buddo están ubicadas cerca de la isla Bundal. Hay una disputa entre el gobierno provincial de Sindh y el Puerto de Karachi sobre los derechos de propiedad de los 12.000 acres (49 km²) de tierra en estas Islas.En septiembre de 2006,​ el gobierno de Pakistán dio a una empresa propiedad de Dubái, llamada ""Emaar"" el visto bueno para desarrollar dos complejos turísticos en la isla de Bundal y la de Buddo."
"http://dbpedia.org/resource/Bundal_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bundal"
