"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Dara","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Iberia"
"http://dbpedia.org/resource/Iberian_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://www.w3.org/2000/01/rdf-schema#comment","La guerra ibérica se libró entre los años 526 y 532 entre el Imperio romano de Oriente y el Imperio sasánida en el este del reino georgiano de Iberia."
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://xmlns.com/foaf/0.1/name","Guerra de Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Georgia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VI"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_romano-sasánidas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Justiniano_I"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/campaña","Guerras de Justiniano I"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/chapter","Justinian's First Persian War and the Eternal Peace"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Belisario"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aspebedes"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","Juan de Lidia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jerjes_(principe_sasánida)"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Baresmanas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sitas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Al-Harith_ibn_Jabalah"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","Gregorio"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","Pityaxes"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Doroteo_(magister_militum)"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Faras_(hérulo)"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sunicas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mermeroes"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Azaretes"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hermógenes_(magister_officiorum)"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Perozes"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Kavad_I"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Lájmidas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_sasánida"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Gasánidas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/descripciónImagen","La frontera romano-sasánida entre los siglos IV y VII"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/fecha",526
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/first","John W."
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/first","Samuel N. C."
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/first","Geoffrey"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/last","Barker"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/last","Greatrex"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/last","Lieu"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/location","Nueva York y Londres"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/location","Madison"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Transcaucasia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mesopotamia_superior"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/nombre","Guerra de Iberia"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/pages",82
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_romano-sasánidas"
"http://es.dbpedia.org/resource/Guerra_de_Iberia","http://es.dbpedia.org/property/publisher","Routledge"
