"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejercito_bizantino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Ejército bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://www.w3.org/2000/01/rdf-schema#comment","El ejército bizantino, es decir, el ejército del Imperio romano de oriente; es la continuación medieval del Ejército Romano y del elemento activo de ésta, el cual fue la legión romana. Este ejército estuvo en actividad desde el siglo V hasta mediados del siglo XV D.C. y durante todo este tiempo se mantuvo en guerra constante, combatiendo a bárbaros, persas, árabes, búlgaros, turcos selyúcidas, otomanos y muchos otros pueblos que hostigaban las fronteras del imperio."
"http://es.dbpedia.org/resource/Ejército_bizantino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fzq8"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_medievales"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_desaparecidos"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/actividad","Desde 330 hasta 1453"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/acuartelamiento","Constantinopla"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/aliados","Búlgaros, estados cruzados,  vándalos, visigodos, ostrogodos, ávaros, eslavos, musulmanes, Bulgária, Rus, normandos, estados cruzados, turcos selyúcidas, venecianos, serbios y muchos otros"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/descripciónImagen","Estandarte durante la dinastía Paleólogo"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/líder","Emperador romano o Basileus"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/nombre","Ejército bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ejército_romano_tardío"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ejército_bizantino","http://es.dbpedia.org/property/área","Los Balcanes, Asia menor, Oriente medio, Egipto, Cartago, Hispania, Italia"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageID",235025
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",127174256
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027212735/http:/www.deremilitari.org/resources/pdfs/treadgold.pdf"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826233714/http:/www.deremilitari.org/resources/articles/haldon2.htm"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827190439/http:/www.ejercitosbizancio.org/"
"http://es.dbpedia.org/resource/Ejército_bizantino","http://dbpedia.org/ontology/wikiPageLength",23912
"http://es.dbpedia.org/resource/Ejército_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_bizantino?oldid=127174256&ns=0"
