"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/2000/01/rdf-schema#label","Río Estarrún"
"http://es.dbpedia.org/resource/Río_Estarrún","http://www.w3.org/2000/01/rdf-schema#comment","El Estarrún es un curso de agua del norte de la península ibérica, afluente del Aragón. Discurre por el valle de Aísa, en la provincia española de Huesca."
"http://es.dbpedia.org/resource/Río_Estarrún","http://xmlns.com/foaf/0.1/name","Río Estarrún"
"http://es.dbpedia.org/resource/Río_Estarrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Estarrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Estarrún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Estarrún"
"http://es.dbpedia.org/resource/Río_Estarrún","http://es.dbpedia.org/property/altitudDesembocadura","677 m"
"http://es.dbpedia.org/resource/Río_Estarrún","http://es.dbpedia.org/property/altitudNacimiento","2060 m"
"http://es.dbpedia.org/resource/Río_Estarrún","http://es.dbpedia.org/property/apellido","Madoz"
