"subject","predicate","object"
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Benfica Lisboa"
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh_0"
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benfica_Lisboa"
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://dbpedia.org/ontology/wikiPageID",4094517
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",41293824
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Benfica_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benfica_Lisboa?oldid=41293824&ns=0"
"http://es.dbpedia.org/resource/Jean-Jacques_Conceição","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Benfica_Lisboa"
"http://es.wikipedia.org/wiki/Benfica_Lisboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benfica_Lisboa"
