"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walton_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walton_(pueblo)"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Walton (pueblo)"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Walton es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 5,607 habitantes y una densidad poblacional de 23 personas por km²."
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mby8"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://xmlns.com/foaf/0.1/name","Walton"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1697
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1303
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walton_(pueblo)"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/dirigentesNombres","Bruce Dolph"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/elevaciónMedia",352
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/nombre","Walton"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/nombreOficial","Walton"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Delaware y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/población",5.607
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/prefijo",607
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/superficie",2529
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/superficieAgua",11
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/superficieTierra",2517
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Delaware_(Nueva_York)"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/wikiPageID",4303232
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",119646803
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/areaCode","607"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.georss.org/georss/point","42.16972222222222 -75.13027777777778"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walton_(pueblo)?oldid=119646803&ns=0"
"http://es.dbpedia.org/resource/Walton_(pueblo)","http://dbpedia.org/ontology/abstract","Walton es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 5,607 habitantes y una densidad poblacional de 23 personas por km²."
"http://dbpedia.org/resource/Walton_(town),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walton_(pueblo)"
