"subject","predicate","object"
"http://dbpedia.org/resource/Pillow_Fight_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://www.w3.org/2000/01/rdf-schema#label","Liga de Lucha de la Almohada"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Lucha de la Almohada (PFL) es un deporte que forma parte de la Toronto semi-liga de deportes profesionales centrada en luchas de almohada públicas. Este deporte sucede en una arena de combate, como un combate de boxeo o lucha libre."
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Lucha_de_la_Almohada"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://dbpedia.org/ontology/wikiPageID",9106416
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://dbpedia.org/ontology/wikiPageRevisionID",130354057
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Lucha_de_la_Almohada?oldid=130354057&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada","http://dbpedia.org/ontology/abstract","La Liga de Lucha de la Almohada (PFL) es un deporte que forma parte de la Toronto semi-liga de deportes profesionales centrada en luchas de almohada públicas. Este deporte sucede en una arena de combate, como un combate de boxeo o lucha libre. La Liga fue fundada por Stacey P. Caso, y Craig Daniels en febrero 2004. Se lanzó formalmente en un bar gótico canadiense llamado The Vatikan en el centro de Toronto. Desde entonces, se han organizado eventos en Montreal,Quebec y Nueva York, pero la sede principal de la Liga permanece en Toronto, Ontario. La Luchadora Abbie Roadkill, originalmente de descendencia británica, recientemente especulaba sobre un acontecimiento similar en el Reino Unido.​​​ Las peleas dentro de la Liga ahora cuentan con dos o tres mujeres, esta última denominada daño de a tres y un conjunto codificado de reglas. Las combatientes frecuentemente sufren cortes, rasguños y contusiones. También ha habido lesiones más graves, como conmociones cerebrales, ojos morados, dientes perdidos, labios partidos, músculos rotos y riñones magullados.​ La Liga surgió de un par de eventos en vivo organizados por artistas de la compañía de burlesque canadiense ""Skin Tight Outta Sight"" en una presentación de la banda de Mr. Case (llamada así por las biblias de tijuana) en la víspera de Año Nuevo 2004 y 2005. Los eventos que siguieron en 2006 en el Vatikan lanzaron la nueva serie de eventos patrocinados por la Liga centrados principalmente en las peleas de almohadas. Un potencial generador de dinero para sus fundadores, la Liga vio los derechos televisivos recuperados en 2007 por los productores de televisión comedias Eddie October (productor ejecutivo de Tommy Lee Goes to College y The Roseanne Show) y Al Berman (productor ejecutivo de The Biggest Loser and Survivor ).​​​"
"http://es.wikipedia.org/wiki/Liga_de_Lucha_de_la_Almohada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Lucha_de_la_Almohada"
