"subject","predicate","object"
"http://es.dbpedia.org/resource/Part_song","http://www.w3.org/2000/01/rdf-schema#label","Part song"
"http://es.dbpedia.org/resource/Part_song","http://www.w3.org/2000/01/rdf-schema#comment","Part song (a veces en español partsong) es un término inglés sin equivalente exacto en español​ que se refiere a una forma de música coral secular a dos o más voces a capella. Por lo general se trata de música homofónica con la primera voz llevando la melodía y las otras acompañando armónicamente. Los arreglos son habitualmente para coro SATB o para conjuntos femeninos o masculinos.​"
"http://es.dbpedia.org/resource/Part_song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfp89"
"http://es.dbpedia.org/resource/Part_song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Part_song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Part_song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Part_song"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageID",2464817
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageRevisionID",130011589
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703182128/http:/choranova.org/Romance%20and%20the%20Part%20Song%20Program%20Notes.pdf"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Abendlied_(Felix_Mendelssohn)"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Abendst%C3%A4ndchen%2C_Op._42%2C_No._1_(Johannes_Brahms)"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Abschied_vom_Walde%2C_Op._59%2C_No._3_(Felix_Mendelssohn)"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Gaudeamus_igitur_(Anonymous)"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Part_song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Part_song?oldid=130011589&ns=0"
"http://es.dbpedia.org/resource/Part_song","http://dbpedia.org/ontology/abstract","Part song (a veces en español partsong) es un término inglés sin equivalente exacto en español​ que se refiere a una forma de música coral secular a dos o más voces a capella. Por lo general se trata de música homofónica con la primera voz llevando la melodía y las otras acompañando armónicamente. Los arreglos son habitualmente para coro SATB o para conjuntos femeninos o masculinos.​ Particularmente se refiere a una forma de canción inglesa del Siglo XVI compuesta para voces solistas, con melodías y textos originados en temas tradicionales folclóricos, como las compuestas por John Dowland o William Byrd, pero el término ha sido utilizado con un sentido amplio y acepciones diversas.​"
"http://es.dbpedia.org/resource/Partsong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Part_song"
"http://es.wikipedia.org/wiki/Part_song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Part_song"
