"subject","predicate","object"
"http://es.dbpedia.org/resource/Priapichthys_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys_caliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://www.w3.org/2000/01/rdf-schema#label","Priapichthys"
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Priapichthys"
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://dbpedia.org/ontology/wikiPageID",1927870
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://dbpedia.org/ontology/wikiPageRevisionID",65956303
"http://es.dbpedia.org/resource/Categoría:Priapichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Priapichthys?oldid=65956303&ns=14"
"http://es.dbpedia.org/resource/Priapichthys_nigroventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys_panamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys_puetzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys_darienensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys_chocoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
"http://es.dbpedia.org/resource/Priapichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priapichthys"
