"subject","predicate","object"
"http://dbpedia.org/resource/Shane_O'Neill_(Irish_chieftain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shane_O'Neill"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Shane O'Neill"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Séan Ó Néill (1530 - 2 de junio de 1567), conocido en inglés como Shane O'Neill, también conocido como Shane el Orgulloso, fue jefe del clan O'Neill de Tyrone del Ulster, en el Norte de Irlanda a mediados del siglo XVI.​ Su carrera estuvo marcada por la ambición de convertirse en El O'Neill - (jefe del clan), lo que provocó numerosos enfrentamientos con otras ramas de la familia, y con el gobierno inglés que apoyaba a unos u otros candidatos según sus intereses. Ya en vida de su padre, Conn O'Neill, el gobierno inglés trató de atraerse a Shane, pero éste rechazó la petición de Thomas Radclyffe, Lord Diputado de Irlanda de colaborar en la lucha contra los escoceses del clan MacDonnell, que ocupaban la costa de Antrim."
"http://es.dbpedia.org/resource/Shane_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh6v"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shane_O'Neill"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://dbpedia.org/ontology/wikiPageID",2193551
"http://es.dbpedia.org/resource/Shane_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",121907632
"http://es.dbpedia.org/resource/Shane_O'Neill","http://dbpedia.org/ontology/wikiPageLength",14359
"http://es.dbpedia.org/resource/Shane_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shane_O'Neill?oldid=121907632&ns=0"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://dbpedia.org/ontology/abstract","Séan Ó Néill (1530 - 2 de junio de 1567), conocido en inglés como Shane O'Neill, también conocido como Shane el Orgulloso, fue jefe del clan O'Neill de Tyrone del Ulster, en el Norte de Irlanda a mediados del siglo XVI.​ Su carrera estuvo marcada por la ambición de convertirse en El O'Neill - (jefe del clan), lo que provocó numerosos enfrentamientos con otras ramas de la familia, y con el gobierno inglés que apoyaba a unos u otros candidatos según sus intereses. Ya en vida de su padre, Conn O'Neill, el gobierno inglés trató de atraerse a Shane, pero éste rechazó la petición de Thomas Radclyffe, Lord Diputado de Irlanda de colaborar en la lucha contra los escoceses del clan MacDonnell, que ocupaban la costa de Antrim."
"http://es.wikipedia.org/wiki/Shane_O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shane_O'Neill"
