"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://www.w3.org/2000/01/rdf-schema#label","Castillo de La Calahorra"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de La Calahorra se alza sobre una colina a 1.250 msnm que domina visualmente el marquesado del Cenete, en el municipio español de La Calahorra, provincia de Granada, comunidad autónoma de Andalucía."
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1n0fb"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Andalucía"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1922"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_La_Calahorra"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/abiertoAlPúblico","Sí, los miércoles"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/construido",1509
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/imagen","El_castillo_de_la_Calahorra.JPG"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/localización","La Calahorra,"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/nombre","Castillo de La Calahorra"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/propiedad","Privado"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://es.dbpedia.org/property/tipo","Fortaleza renacentista"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://dbpedia.org/ontology/wikiPageID",1820512
