"subject","predicate","object"
"http://dbpedia.org/resource/Gym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnasio"
"http://es.dbpedia.org/resource/Gimnasio","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio"
"http://es.dbpedia.org/resource/Gimnasio","http://www.w3.org/2000/01/rdf-schema#comment","Un gimnasio es un lugar que permite practicar deportes o hacer ejercicio en un recinto cerrado con varias máquinas y artículos deportivos a disposición de quienes lo visiten."
"http://es.dbpedia.org/resource/Gimnasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas"
"http://es.dbpedia.org/resource/Gimnasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasio"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageID",1905071
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageRevisionID",130301142
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deportesdeciudad.com/fitness/"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smartfit.com.mx/"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comomearreglo.com/para-ir-al-gimnasio/"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tugimnasio.es"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107054238/https:/www.motivaciongym.fitness/"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/wikiPageLength",7582
"http://es.dbpedia.org/resource/Gimnasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasio?oldid=130301142&ns=0"
"http://es.dbpedia.org/resource/Gimnasio","http://dbpedia.org/ontology/abstract","Un gimnasio es un lugar que permite practicar deportes o hacer ejercicio en un recinto cerrado con varias máquinas y artículos deportivos a disposición de quienes lo visiten."
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Gimnasio"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gimnasio"
"http://es.wikipedia.org/wiki/Gimnasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio"
"http://es.dbpedia.org/resource/Gimnasio_(centro_deportivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio"
