"subject","predicate","object"
"http://es.dbpedia.org/resource/Galeria_Nacional_de_Arte_Extranjero_(Bulgaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#label","Galería Nacional de Arte Extranjero (Bulgaria)"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#comment","La Galería Nacional de Arte Extranjero (en búlgaro, Национална галерия за чуждестранно изкуство, Natsionalna galeriya za chuzhdestranno izkustvo) de Bulgaria es un museo ubicado en la plaza de San Alexander Nevski, en la ciudad de Sofía. En el museo se exponen obras de artistas extranjeros."
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptnz"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://xmlns.com/foaf/0.1/name","Национална галерия за чуждестранно изкуство"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_Extranjero_(Bulgaria)","http://xmlns.com/foaf/0.1/name","Natsionalna galeriya za chuzhdestranno izkustvo"
