"subject","predicate","object"
"http://es.dbpedia.org/resource/TNE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta Nacional Estudiantil"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://www.w3.org/2000/01/rdf-schema#comment","Tarjeta Nacional Estudiantil (TNE) o Pase escolar es un documento en formato de tarjeta, utilizado por estudiantes en Chile. La principal utilidad del pase escolar es el acceso a los descuentos tarifarios en los sistemas de transporte público. En la actualidad, el pase escolar es administrado por la JUNAEB, a excepción de la Región Metropolitana de Santiago en que está a cargo del Ministerio de Educación en su administración, a la JUNAEB en su emisión y al AFT en su confección y mantenimiento de sistemas."
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Chile"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarjeta_Nacional_Estudiantil"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/wikiPageID",403686
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/wikiPageRevisionID",120553671
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=7640"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102155600/http:/tde.tne.cl/"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/wikiPageLength",5624
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarjeta_Nacional_Estudiantil?oldid=120553671&ns=0"
"http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil","http://dbpedia.org/ontology/abstract","Tarjeta Nacional Estudiantil (TNE) o Pase escolar es un documento en formato de tarjeta, utilizado por estudiantes en Chile. La principal utilidad del pase escolar es el acceso a los descuentos tarifarios en los sistemas de transporte público. En la actualidad, el pase escolar es administrado por la JUNAEB, a excepción de la Región Metropolitana de Santiago en que está a cargo del Ministerio de Educación en su administración, a la JUNAEB en su emisión y al AFT en su confección y mantenimiento de sistemas."
"http://es.wikipedia.org/wiki/Tarjeta_Nacional_Estudiantil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil"
"http://es.dbpedia.org/resource/Pase_escolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_Nacional_Estudiantil"
