"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamsil_(Metro_de_Seúl)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#label","Jamsil (Metro de Seúl)"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#comment","Jamsil es una estación de la  y  del Metro de Seúl. 
*  Datos: Q75330 
*  Multimedia: Jamsil Station"
