"subject","predicate","object"
"http://es.wikipedia.org/wiki/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highland_Lake_(Alabama)"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Highland Lake (Alabama)"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Highland Lake es un pueblo ubicado en el condado de Blount en el estado estadounidense de Alabama. En el censo de 2000, su población era de 408."
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqfw"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Blounty en el estado deAlabama"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/name","Highland Lake"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8842
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.4219
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blount_(Alabama)"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highland_Lake_(Alabama)"
"http://es.dbpedia.org/resource/Highland_Lake_(Alabama)","http://es.dbpedia.org/property/cp",35121
