"subject","predicate","object"
"http://dbpedia.org/resource/LATTC/Ortho_Institute_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)"
"http://es.wikipedia.org/wiki/Calle_23_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Calle 23 (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 23 es una estación en la línea Expo del Metro de Los Ángeles. La estación se encuentra localizada en 2460 S Flower Street en , Los Ángeles.​ La estación Calle 23 fue inaugurada el 28 de abril de 2012. La Autoridad de Transporte Metropolitano del Condado de Los Ángeles es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgzxl"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_23_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageID",9556603
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRevisionID",128502140
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LATTC/Ortho_Institute_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_23_(Metro_de_Los_Ángeles)?oldid=128502140&ns=0"
"http://es.dbpedia.org/resource/Calle_23_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/abstract","Calle 23 es una estación en la línea Expo del Metro de Los Ángeles. La estación se encuentra localizada en 2460 S Flower Street en , Los Ángeles.​ La estación Calle 23 fue inaugurada el 28 de abril de 2012. La Autoridad de Transporte Metropolitano del Condado de Los Ángeles es la encargada por el mantenimiento y administración de la estación."
