"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Hammer"
"http://es.dbpedia.org/resource/Codex_Leicester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Hammer"
"http://es.dbpedia.org/resource/Códice_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Códice Hammer"
"http://es.dbpedia.org/resource/Códice_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Leicester (o Código Leicester o Codex Leicester), también conocido como Códice Hammer, es una compilación de textos y dibujos realizados por Leonardo Da Vinci y recopilados entre 1508 y 1510. El códice Trata una amplia variedad de temas, que incluye astronomía, meteorología, hidráulica, cosmología, geología, paleontología y otros temas técnicos y científicos, junto con algunos escritos autobiográficos y relatos de viajes, todo apoyado por ilustraciones y dibujos."
"http://es.dbpedia.org/resource/Códice_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices_de_Leonardo_da_Vinci"
"http://es.dbpedia.org/resource/Códice_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Códice_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_ciencia"
"http://es.dbpedia.org/resource/Códice_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Hammer"
"http://es.dbpedia.org/resource/Códice_Hammer","http://dbpedia.org/ontology/wikiPageID",841739
"http://es.dbpedia.org/resource/Códice_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",127844896
"http://es.dbpedia.org/resource/Códice_Hammer","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Códice_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_Hammer?oldid=127844896&ns=0"
"http://es.dbpedia.org/resource/Códice_Hammer","http://dbpedia.org/ontology/abstract","El Códice Leicester (o Código Leicester o Codex Leicester), también conocido como Códice Hammer, es una compilación de textos y dibujos realizados por Leonardo Da Vinci y recopilados entre 1508 y 1510. El códice Trata una amplia variedad de temas, que incluye astronomía, meteorología, hidráulica, cosmología, geología, paleontología y otros temas técnicos y científicos, junto con algunos escritos autobiográficos y relatos de viajes, todo apoyado por ilustraciones y dibujos. El códice fue vendido por el pintor italiano Giuseppe Ghezzi en 1717 a ,​ , cuyos descendientes lo conservaron durante más de dos siglos y medio en su mansión solariega, Holkham Hall. En una subasta en 1980, pasó a manos del empresario estadounidense .​ Posteriormente, fue comprado por Bill Gates por la cantidad récord de 30.802.500 dólares ($53,222,898.79 ajustado por la inflación a fecha de 2019), a través de la casa de subastas Christie's, en Nueva York, el 11 de noviembre de 1994.​​"
"http://es.wikipedia.org/wiki/Códice_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_Hammer"
"http://es.dbpedia.org/resource/Códice_Leicester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Hammer"
